"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"5252/06-02","23/10/2018","Z5D2568B3B","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-spaggiari_0.pdf
"
"5128/06-02","16/10/2018","ZD725556E9","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirig-canone-annuo-sever-ditta-digifber.pdf
"
"5050/06-02","12/10/2018","Z372254CC2","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-ditta-echo-sistemi-srl.pdf
"
"4443/06-02","19/09/2018","Z1724F89B7","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-contrarre-ditta-dgrsystem.pdf
"
"4192/06-02","11/09/2018","Z3224DD2E1","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-argo.pdf
"
"4165/06-02","10/09/2018","Z6C24D921D","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-spaggiari.pdf
"
"3967/06-02","29/08/2018","ZB224BD633","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-decathlon.pdf
"
"3948/06-02","28/08/2018","ZFA24B9B2B","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-vigil-trinacria.pdf
"
"3427/06-02","13/07/2018","Z4F2440DAD","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-materiale-grafico.pdf
"
"3551/06-02","12/07/2018","Z192455D26","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-acquisto-bandiere-asta.pdf
"
"3525/06-02","11/07/2018","Z912452736","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-materiale-sportivo.pdf
"
"3544/06-02","11/07/2018","ZD52453A85","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-supporto-e-assistenza-impianto-e.pdf
"
"3505/06-02","10/07/2018","ZFA244FAF5","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-sostituzione-hard-disk.pdf
"
"3430/06-02","05/07/2018","ZE32441536","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-di-fornitura-pc-uffici-di-segreteria.pdf
"
"401/C14","29/01/2018","Z1121EA660","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-acquisto-di-materiale-didattico-pr.pdf
"
